

Peter Mulloy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072588
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mulloy
Gender	Male
Abode	this Parish
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Apr 1830
Occupation (As Documented)	Waggon-way-wright
Occupation (Standardised)	Wagon Wainwright
Witnesses	Thomas Musker; Charles Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 149, Entry 254
Source	LDS Film 1647985
Witnessed By	Thomas Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072588&Relationship=Witness_1
Witnessed By	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072588&Relationship=Witness_2
Married To	Sarah Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072588&Relationship=Bride



