

Jonathan Widdowson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008392
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Widdowson
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1747
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 198, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Widdowson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008392&Relationship=Deceased



