

Sarah Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040088
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Scholfield
Former/Maiden/Other Surname 1	Kenworth
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Harrington Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1794
Date Of Child's Birth	19 Feb 1794
Register	Baptisms 1794 - 1795, Page 299, Entry 273
Source	LDS Film 93833
Parent Of	Hugh Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040088&Relationship=Baptised
Married To	Joseph Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040088&Relationship=1stParent



