

Alexander Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001400
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Parr
Gender	Male
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 1, Entry 31
Source	LDS Film 1656376
Married To	Eliza. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001400&Relationship=Bride



