

Jane Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002686
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Burrows
Married Surname	Ireland
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1754
Status	Spinster
Register	Marriages 1737 - 1754, Page 33, Entry 29
Source	LDS Film 1656376
Married To	John Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002686&Relationship=Groom



