

William Woollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060614
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woollam
Gender	Male
Abode	Gibraltar St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1805, Entry 331
Source	LDS Film 1068889
Parent Of	Mary Woollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060614&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060614&Relationship=2ndParent



