

Mary Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031632
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mitchell
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1834
Witnesses	Thomas Jones, (X); Mary Mitchell
Marriage Type	Banns
Marrying Minister	Richard Appleton, Asst Curate
Register	Marriages 1833 - 1834, Page 270, Entry 809
Source	LDS Film 93919
Witnessed Marriage Of	Humphrey Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031632&Relationship=Groom
Witnessed Marriage Of	Ann McDonel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031632&Relationship=Bride



