

George Crain Charles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011672
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	Crain
Surname	Charles
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Feb 1754
Register	Burials 1749 - 1754, Page 174, Entry 29
Source	LDS Film 1656376
Parent	Cha. Charles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011672&Relationship=1stParent



