

James Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095493
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moss
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Aug 1805
Date Of Child's Death	10 Aug 1805
Register	Burials 1790 - 1812, Page 75, Entry 1
Source	LDS Film 1647560
Parent Of	Alice Founet?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095493&Relationship=Deceased



