

Jonathan Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038981
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davies
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7505
Source	LDS Film 1656195
Parent	Jno. Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038981&Relationship=1stParent



