

Thomas Patten	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002051
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patten
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1722
Occupation (As Documented)	Gardenr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Mar 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 9
Source	LDS Film 1656376
Parent Of	Sarah Patten	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002051&Relationship=Baptised



