

Thomas Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Bixter Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Nov 1787
Date Of Death	2 Nov 1787
Register	Burials 1769 - 1800, Page 14, Entry 16
Source	LDS Film 1656373
Parent	William Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041327&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041327&Relationship=2ndParent



