

Robert Pattison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060755
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pattison
Gender	Male
Abode	Plumb St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1805
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Apr 1805
Register	Baptisms 1805, Entry 472
Source	LDS Film 1068889
Parent Of	Jane Pattison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060755&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060755&Relationship=2ndParent



