

Jane Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007811
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hornby
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1746
Register	Burials 1737 - 1748, Page 184, Entry 14
Source	LDS Film 1656376
Parent	James Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007811&Relationship=1stParent



