

Maria Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039685
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Reed
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Knight St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1793
Date Of Child's Birth	25 Feb 1793
Register	Baptisms 1793 - 1799, Page 23, Entry 29
Source	LDS Film 1656377
Parent Of	William Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039685&Relationship=Baptised
Married To	John Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039685&Relationship=1stParent



