

Anne Philipps	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080056129
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Philipps
Married Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jan 1825
Status	Widow
Witnesses	Bridget Davis; Abel Davis
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 151, Entry 451
Source	LDS Film 1656197
Witnessed By	Bridget Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056129&Relationship=Witness_1
Witnessed By	Abel Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056129&Relationship=Witness_2
Married To	Paul Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056129&Relationship=Groom



