

Joseph Purcell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004026
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Purcell
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1791
Occupation (As Documented)	Silk weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Johnson Tatlock
Register	Marriages 1788 - 1793, Page 110, Entry 155
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004026&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004026&Relationship=Witness_2
Married To	Elizabeth Bagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004026&Relationship=Bride



