

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Back Salisbury Street
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Brass Moulder
Occupation (Standardised)	Brass Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	16 Jun 1860
Register	Baptisms 1852 -1898, Page 61
Source	LDS Film 1656197
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200721&Relationship=Baptised
Married To	Margaret Christiana Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200721&Relationship=2ndParent



