

Joseph Harker?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050626
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harker?
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1798
Witnesses	Joseph Harker?; Judith Rimmer
Marriage Type	Licence
Marrying Minister	L. Pughe Officiating Minister
Register	Marriages 1797 - 1801, Page 69, Entry 2840
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050626&Relationship=Groom
Witnessed Marriage Of	Jane Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050626&Relationship=Bride



