

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Meadow St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1805
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	4 Apr 1805
Register	Baptisms 1805, Entry 711
Source	LDS Film 1068889
Parent Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060994&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060994&Relationship=2ndParent



