

Benjamin Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032557
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Abode	Frederick Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1779 - 1780, Page 40, Entry 18
Parent Of	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032557&Relationship=Deceased



