

Robert Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003844
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1790
Witnesses	Thomas Grace; Robert Lyon
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 29, Entry 1789
Source	LDS Film 1656149
Witnessed Marriage Of	John Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003844&Relationship=Groom
Witnessed Marriage Of	Mary Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003844&Relationship=Bride



