

Hugh Antrobus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219291
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Antrobus
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1768
Date Of Child's Birth	26 Dec 1767
Register	Baptisms 1750 - 1783, Page 16, Entry 13
Source	LDS Film 1546062
Parent Of	William Antrobus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219291&Relationship=Baptised



