

Joshua Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095356
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bannister
Gender	Male
Abode	West Derby
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Apr 1804
Date Of Child's Death	3 Apr 1804
Notes	[No age stated]
Register	Burials 1790 - 1812, Page 68, Entry 18
Source	LDS Film 1647560
Parent Of	Mary Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095356&Relationship=Deceased



