

John Elliott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliott
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1758
Occupation (As Documented)	Clark at Pott House
Occupation (Standardised)	Pot House Clerk
Register	Burials 1754 - 1765, Page 46, Entry 32
Source	LDS Film 1656376
Parent Of	Jemima Elliott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013739&Relationship=Deceased



