

Willi Stokes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071532
First Name (With Contractions)	Willi
First Name (Without Contractions)	Willi
Surname	Stokes
Gender	Unknown
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 Aug 1826
Witnesses	Willi Stokes; John Beard; Eleanor Beard
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 1, Entry 3
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071532&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lighfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071532&Relationship=Bride



