

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	New Key
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Nov 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 186, Entry 23
Source	LDS Film 1656376
Married To	Jane Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004371&Relationship=Deceased



