

Lawrence McCann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017494
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	McCann
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1819
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	G. Graham; Mary Graham, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 193, Entry 577
Source	LDS Film 1656197
Witnessed By	G. Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017494&Relationship=Witness_1
Witnessed By	Mary Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017494&Relationship=Witness_2
Married To	Elizabeth Shelton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017494&Relationship=Bride



