

Ellen Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033061
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marshall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South dock quay
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Feb 1781
Date Of Death	17 Feb 1781
Register	Burials 1781, Page 34, Entry 72
Source	LDS Film 93833
Married To	John Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033061&Relationship=Spouse



