

Joseph Witfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021103
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witfield
Gender	Male
Abode	Crosby St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 14, Entry 745
Source	LDS Film 1656195
Parent Of	Mary Witfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021103&Relationship=Deceased



