

John Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089755
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Shaws Alley
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1860
Occupation (As Documented)	Zinc Worker
Occupation (Standardised)	Zinc Worker
Minor Or Full	full
Status	Bachelor
Witnesses	James Platt; Ann Lewis
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 112, Entry 224
Source	LDS Film 1656680
Witnessed By	James Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089755&Relationship=Witness_1
Witnessed By	Ann Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089755&Relationship=Witness_2
Married To	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089755&Relationship=Bride



