

William Kemp	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Abode	Queen St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	22 Nov 1811
Register	Burials 1810 - 1812 , Page 11, Entry 204
Source	LDS Film 93833
Parent Of	Mary Kemp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058809&Relationship=Deceased
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058809&Relationship=2ndParent



