

Richard Stelfox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031473
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Cumberland street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1789
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	31 Jan 1789
Register	Baptisms 1789, Page 198, Entry 171
Source	LDS Film 93833
Parent Of	Thomas Stelfox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031473&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031473&Relationship=2ndParent



