

Sarah Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042243
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gill
Former/Maiden/Other Surname 1	Walton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cavendish Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1795
Date Of Child's Birth	29 Jun 1795
Register	Baptisms 1794 - 1795, Page 337, Entry 644
Source	LDS Film 93833
Parent Of	Mary Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042243&Relationship=Baptised
Married To	William Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042243&Relationship=1stParent



