

George Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115439
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Hay
Gender	Male
Abode	Bostock St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12557
Source	LDS Film 560881
Parent Of	James Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115439&Relationship=Deceased
Married To	Mary Ann Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115439&Relationship=2ndParent



