

Benjamin James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119895
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	James
Gender	Male
Abode	Maddox Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 392, Entry 3132
Source	LDS 1656419
Parent Of	Margaret James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119895&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119895&Relationship=2ndParent



