

Richard Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012017
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Feb 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 26
Source	LDS Film 1656376
Parent Of	Richard Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012017&Relationship=Baptised



