

Catharine Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030282641
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cropper
Gender	Female
Abode	Bootle
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jul 1794
Date Of Child's Birth	27 Jun 1794
Register	Baptisms 1792 - 1812, Page 54, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282641&Relationship=Baptised
Married To	John Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282641&Relationship=1stParent



