

Giles Rhodes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092533
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Rhodes
Gender	Male
Abode	Liverpool
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Mar 1775
Register	Burials 1767 - 1790, Page 147, Entry 17
Source	LDS Film 1647560
Parent Of	James Rhodes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092533&Relationship=Deceased



