

David Gwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130556
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gwin
Gender	Male
Abode	Wappin, Liverpool
Year	1822 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Sep 1822
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 221, Entry 1773
Source	LDS Film 1468980
Parent Of	Mary Gwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130556&Relationship=Deceased
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130556&Relationship=2ndParent



