

James Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018228
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parr
Gender	Male
Abode	Old Shambles
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	30 Oct 1779
Notes	[Baptism date obscured, between 14 and 24 November]
Register	Baptisms 1776 - 1779, Page 50, Entry 595
Source	LDS Film 93833
Parent Of	Jannett Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018228&Relationship=Baptised



