

George Hollingworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099188
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hollingworth
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brown St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 289, Entry 2310
Source	LDS film 1656418
Parent	Peter Hollingworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099188&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099188&Relationship=2ndParent



