

Thomas Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107107
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnston
Gender	Male
Abode	Duckinfield St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Dec 1832
Age At Death	3
Age At Death (Years)	3
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7071
Register	Burials 1831 - 1833, Page 85, Entry 6194
Source	LDS Film 560881
Parent	Wm. Johnston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107107&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107107&Relationship=2ndParent



