

John Percival	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Abode	Mere Road Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1835
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1835 - 1836, Page 152, Entry 1212
Source	LDS Film 1656422
Parent Of	Mary Ann Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153062&Relationship=Baptised
Married To	Mary Ann Percival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153062&Relationship=2ndParent



