

Ellin Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032420
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Parr
Gender	Female
Abode	Dale Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1789
Date Of Child's Birth	27 Aug 1789
Register	Baptisms 1785 - 1800, Page 8, Entry 22
Source	LDS Film 1656195
Parent Of	Ellin Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032420&Relationship=Baptised



