

Richard Barrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294741
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barrows
Gender	Male
Abode	Kirkdale
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Sep 1847
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1835 - 1866, Page 131, Entry 7
Source	LDS Film 1647560
Parent Of	Elizabeth Bollard Barrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294741&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294741&Relationship=2ndParent



