

Ann Kettle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kettle
Married Surname	Kendrick
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parish of Liverpool
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Aug 1819
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1819 from the Bishops Transcripts, Page 28, Entry 233
Source	LDS Film 1068890
Married To	Joseph Kendrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017026&Relationship=Groom



