

Edward Buddicom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068615
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buddicom
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jul 1805
Witnesses	Wm. Oddie; May Bird
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 114, Entry 429
Source	LDS Film 1656015
Witnessed By	Wm. Oddie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068615&Relationship=Witness_1
Witnessed By	May Bird	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068615&Relationship=Witness_2
Married To	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068615&Relationship=Bride



