

Jane Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095841
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dale
Former/Maiden/Other Surname 1	Melling
Gender	Female
Abode	West Derby
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	27 Jul 1808
Date Of Child's Death	24 Jul 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 91, Entry 10
Source	LDS Film 1647560
Parent Of	Thomas Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095841&Relationship=Deceased
Married To	Thos. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095841&Relationship=1stParent



