

John Joseph Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Pye
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	35 Hughes St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	16 Dec 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 36, Entry 283
Source	LDS Film 1546115
Parent	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436917&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436917&Relationship=2ndParent



