

Edward Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015563
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Davis
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Dec 1761
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1754 - 1765, Page 95, Entry 26
Source	LDS Film 1656376
Married To	Margt. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015563&Relationship=Deceased



