

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049803
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Jan 1775
Witnesses	Thos. Wainwright; William Morris Wynne
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Bride signed Wynne]
Register	Marriages 1754 - 1775, Page 160, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Linton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049803&Relationship=Groom
Witnessed Marriage Of	Catherine Wynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049803&Relationship=Bride



