

Thomas Laithwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016217
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Laithwaite
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 113, Entry 32
Source	LDS Film 1656376
Parent Of	Edward Laithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016217&Relationship=Deceased



