

James Sorah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017405
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sorah
Gender	Male
Abode	Oldhall Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1778
Occupation (As Documented)	Flouer Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	14 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 23
Source	LDS Film 1656377
Parent Of	James Sorah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017405&Relationship=Baptised



