

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1792
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	7 Feb 1792
Register	Baptisms 1792 - 1813, Page 4, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221153&Relationship=Baptised
Married To	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221153&Relationship=2ndParent



