

Silas Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093894
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Whitby
Gender	Male
Abode	College Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1818
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 60, Entry 804
Source	LDS Film 1656378
Parent Of	William Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093894&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093894&Relationship=2ndParent



