

Jonathan Newport	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018894
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Newport
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1766
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 19, Entry 34
Source	LDS Film 1656377
Parent Of	Hannah Newport	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018894&Relationship=Deceased



