

Ellen Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030185428
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rankin
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Gill St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Register	Baptisms 1844 -1846, Page 237, Entry 1893
Source	LDS Film 93884
Parent Of	Ann Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185428&Relationship=Baptised
Married To	Richard Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185428&Relationship=1stParent



