

Robert Andrews Collins Lawrence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Andrews Collins
Surname	Lawrence
Parent's Occupation (As Documented)	Assistant Releiving Officer
Parent's Occupation (Standardised)	Assistant Relieving Officer
Gender	Male
Abode	Heath St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 117, Entry 934
Source	LDS Film 93886
Parent	James Lawrence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227761&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227761&Relationship=2ndParent



