

Henry Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424525
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Archer
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duncan Street, Liverpool
Year	1813
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Nov 1813
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 11, Entry 81
Source	LDS Film 1468980
Parent	John Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424525&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424525&Relationship=2ndParent



