

James Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Michael Kelly, (X); Jane Hurst, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 307, Entry 921
Source	LDS Film 94018
Witnessed By	Michael Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034925&Relationship=Witness_1
Witnessed By	Jane Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034925&Relationship=Witness_2
Married To	Ann Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034925&Relationship=Bride



