

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032687
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Mar 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 43, Entry 14
Parent	William Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032687&Relationship=1stParent



