

Sarah Arthur	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083748
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Arthur
Married Surname	Braithwaite
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	99 Shaw St
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Nov 1856
Age At Marriage	24
Status	Spinster
Witnesses	Robert Brownwell; Mary Jones
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 78, Entry 156
Source	LDS Film 2147914
Witnessed By	Robert Brownwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083748&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083748&Relationship=Witness_2
Married To	Henry Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083748&Relationship=Groom



