

John Hodgeson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1753
Register	Burials 1749 - 1754, Page 167, Entry 21
Source	LDS Film 1656376
Parent	John Hodgeson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011431&Relationship=1stParent



